"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"12343";"Schaapweimolen";"Rijswijk";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"590";"binnen";"20,65";"1988";"Gelaste roede";"1988";"aanw.";""
"12343";"Schaapweimolen";"Rijswijk";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"589";"buiten";"20,80";"1988";"Gelaste roede";"1988";"aanw.";""
"12343";"Schaapweimolen";"Rijswijk";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Westra";"";"buiten";"20,30";"1960";"Gelaste roede";"1960?";"1988";"vervangen"
"12343";"Schaapweimolen";"Rijswijk";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Westra";"";"binnen";"20,30";"1960";"Gelaste roede";"1960?";"1988";"vervangen"
"01906";"(Naamloos)";"Rockanje";"Zuid-Holland";"H. Vermaat";"Derckx";"569";"binnen";"20,50";"1988";"Gelaste roede";"1988";"aanw.";""
"01005";"Googermolen";"Roelofarendsveen";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"119";"buiten";"28,93";"1996";"Gelaste roede";"1996";"aanw.";""
"01005";"Googermolen";"Roelofarendsveen";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"118";"binnen";"28,83";"1996";"Gelaste roede";"1996";"aanw.";""
"05152";"Veendermolen";"Roelofarendsveen";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"579";"binnen";"27,20";"1988";"Gelaste roede";"1988";"aanw.";""
"05152";"Veendermolen";"Roelofarendsveen";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"578";"buiten";"27,35";"1988";"Gelaste roede";"1988";"aanw.";""
"03611";"De Zandweg";"Rotterdam-Charlois";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Derckx";"396";"buiten";"22,90";"1981";"Gelaste roede";"1981";"2019";"vervangen"
"03611";"De Zandweg";"Rotterdam-Charlois";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Vaags";"458";"buiten";"22,90";"2019";"Gelaste roede";"2019";"aanw.";""
"03611";"De Zandweg";"Rotterdam-Charlois";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Vaags";"457";"binnen";"22,85";"2019";"Gelaste roede";"2019";"aanw.";""
"03611";"De Zandweg";"Rotterdam-Charlois";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Derckx";"397";"binnen";"22,90";"1981";"Gelaste roede";"1981";"2019";"vervangen"
"12588";"De Distilleerketel";"Rotterdam-Delfshaven";"Zuid-Holland";"Stichting Volkskracht";"Vaags";"502";"binnen";"27,40";"2021";"Gelaste roede";"2021";"aanw.";""
"12588";"De Distilleerketel";"Rotterdam-Delfshaven";"Zuid-Holland";"Stichting Volkskracht";"Derckx";"516";"buiten";"27,50";"1986";"Gelaste roede";"1986";"2021";"Uitgediend"
"12588";"De Distilleerketel";"Rotterdam-Delfshaven";"Zuid-Holland";"Stichting Volkskracht";"Derckx";"517";"binnen";"27,40";"1986";"Gelaste roede";"1986";"2021";"Uitgediend"
"12588";"De Distilleerketel";"Rotterdam-Delfshaven";"Zuid-Holland";"Stichting Volkskracht";"Vaags";"501";"buiten";"27,50";"2021";"Gelaste roede";"2021";"aanw.";""
"01764";"De Prinsenmolen";"Rotterdam-Hillegersberg";"Zuid-Holland";"Hoogheemraadschap van Schieland en Krimpenerwaard";"Bremer";"180";"buiten";"28,10";"1970";"Gelaste roede";"1970";"aanw.";""
"01764";"De Prinsenmolen";"Rotterdam-Hillegersberg";"Zuid-Holland";"Hoogheemraadschap van Schieland en Krimpenerwaard";"Bremer";"179";"binnen";"28,10";"1970";"Gelaste roede";"1970";"aanw.";""
"01760";"De Lelie";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Bremer";"140";"buiten";"17,80";"1969";"Gelaste roede";"1970";"2015";"Uitgediend"
"01760";"De Lelie";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Vaags";"444";"buiten";"17,90";"2018";"Gelaste roede";"2019";"aanw.";""
"01760";"De Lelie";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Vaags";"445";"binnen";"17,80";"2018";"Gelaste roede";"2019";"aanw.";""
"01760";"De Lelie";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Bremer";"139";"binnen";"17,80";"1969";"Gelaste roede";"1970";"2015";"Uitgediend"
"10673";"De Ster";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Vaags";"442";"buiten";"22,15";"2018";"Gelaste roede";"2019";"aanw.";""
"10673";"De Ster";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Bremer";"137";"buiten";"22,00";"1968";"Gelaste roede";"1968";"2013";"Uitgediend"
"10673";"De Ster";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Bremer";"138";"binnen";"22,00";"1968";"Gelaste roede";"1968";"2013";"Uitgediend"
"10673";"De Ster";"Rotterdam-Kralingen";"Zuid-Holland";"Stadsherstel Historisch Rotterdam NV";"Vaags";"443";"binnen";"22,00";"2018";"Gelaste roede";"2019";"aanw.";""
"10336";"De Speelman";"Rotterdam-Overschie";"Zuid-Holland";"Vereniging De Hollandsche Molen";"Derckx";"536";"buiten";"26,15";"1986";"Gelaste roede";"1988";"2023";"Afgekeurd"
"10336";"De Speelman";"Rotterdam-Overschie";"Zuid-Holland";"Vereniging De Hollandsche Molen";"Derckx";"577";"binnen";"26,15";"1988";"Gelaste roede";"1988";"2023";"Afgekeurd"
"10336";"De Speelman";"Rotterdam-Overschie";"Zuid-Holland";"Vereniging De Hollandsche Molen";"Vaags";"558";"buiten";"26,40";"2023";"Gelaste roede";"2023";"aanw.";""
"10336";"De Speelman";"Rotterdam-Overschie";"Zuid-Holland";"Vereniging De Hollandsche Molen";"Vaags";"559";"binnen";"26,40";"2023";"Gelaste roede";"2023";"aanw.";""
"10336";"De Speelman";"Rotterdam-Overschie";"Zuid-Holland";"Vereniging De Hollandsche Molen";"Derckx";"71";"buiten";"26,10";"1971";"Gelaste roede";"1972";"1988";"vervangen"
"10336";"De Speelman";"Rotterdam-Overschie";"Zuid-Holland";"Vereniging De Hollandsche Molen";"Derckx";"72";"binnen";"26,10";"1971";"Gelaste roede";"1972";"1988";"vervangen"
"01922";"De Vier Winden";"Rotterdam-Terbregge";"Zuid-Holland";"Gemeente Rotterdam";"Derckx";"334";"buiten";"23,00";"1980";"Gelaste roede";"1980";"2019";"afgekeurd"
"01922";"De Vier Winden";"Rotterdam-Terbregge";"Zuid-Holland";"Gemeente Rotterdam";"Vaags";"481";"buiten";"23,00";"2020";"Gelaste roede";"2020";"aanw.";""
"01922";"De Vier Winden";"Rotterdam-Terbregge";"Zuid-Holland";"Gemeente Rotterdam";"Vaags";"482";"binnen";"22,90";"2020";"Gelaste roede";"2020";"aanw.";""
"01922";"De Vier Winden";"Rotterdam-Terbregge";"Zuid-Holland";"Gemeente Rotterdam";"Derckx";"335";"binnen";"22,90";"1980";"Gelaste roede";"1980";"2019";"afgekeurd"
"01532";"De Hoop";"Rozenburg";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Bremer";"110";"binnen";"22,90";"1966";"Gelaste roede";"1966?";"2014";"Uitgediend"
"01532";"De Hoop";"Rozenburg";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Bremer";"111";"buiten";"22,90";"1966";"Gelaste roede";"1966?";"2014";"gestreken"
"01532";"De Hoop";"Rozenburg";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Straathof";"277";"buiten";"23,10";"2014";"Gelaste roede";"2015";"aanw.";""
"01532";"De Hoop";"Rozenburg";"Zuid-Holland";"Stichting Erfgoed Rotterdamse Molens";"Straathof";"278";"binnen";"23,00";"2014";"Gelaste roede";"2015";"aanw.";""
"01171";"De Walvisch";"Schiedam";"Zuid-Holland";"Gemeente Schiedam";"Beijk";"67";"buiten";"27,00";"2022";"Gelaste roede";"2023";"aanw.";""
"01171";"De Walvisch";"Schiedam";"Zuid-Holland";"Gemeente Schiedam";"Beijk";"66";"binnen";"27,00";"2023";"Gelaste roede";"2023";"aanw.";""
"01171";"De Walvisch";"Schiedam";"Zuid-Holland";"Gemeente Schiedam";"Derckx";"75";"buiten";"26,70";"1971";"Gelaste roede";"1972/1998";"2023";"Uitgediend"
"01171";"De Walvisch";"Schiedam";"Zuid-Holland";"Gemeente Schiedam";"Derckx";"781";"binnen";"27,05";"1994";"Gelaste roede";"1994";"1996";"brand"
"01171";"De Walvisch";"Schiedam";"Zuid-Holland";"Gemeente Schiedam";"Derckx";"886";"binnen";"26,95";"1998";"Gelaste roede";"1998";"2023";"Uitgediend"
"01172";"De Drie Koornbloemen";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Straathof";"319";"binnen";"26,20";"2018";"Gelaste roede";"2018";"aanw.";""
"01172";"De Drie Koornbloemen";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Bremer";"141";"binnen";"26,60";"1968";"Gelaste roede";"1979";"2014";"Uitgediend"
"01172";"De Drie Koornbloemen";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Bremer";"142";"buiten";"26,60";"1968";"Gelaste roede";"1979";"2014";"Uitgediend"
"01172";"De Drie Koornbloemen";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Straathof";"320";"buiten";"26,20";"2018";"Gelaste roede";"2018";"aanw.";""
"01173";"De Vrijheid";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"510";"binnen";"26,40";"2021";"Gelaste roede";"2021";"aanw.";""
"01173";"De Vrijheid";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Bremer";"141";"binnen";"26,60";"1968";"Gelaste roede";"1973";"1979";"Verhuizing naar De 3K"
"01173";"De Vrijheid";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Bremer";"142";"buiten";"26,60";"1968";"Gelaste roede";"1973";"1979";"Verhuizing naar De 3K"
"01173";"De Vrijheid";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Derckx";"293";"buiten";"26,60";"1978";"Gelaste roede";"1979";"2021";"vervangen"
"01173";"De Vrijheid";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Derckx";"294";"binnen";"26,40";"1978";"Gelaste roede";"1979";"2021";"vervangen"
"01173";"De Vrijheid";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"509";"buiten";"26,60";"2021";"Gelaste roede";"2021";"aanw.";""
"01174";"De Noord";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"131";"binnen";"26,55";"2005";"Gelaste roede";"2005";"aanw.";""
"01174";"De Noord";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Bremer";"56";"buiten";"26,50";"1962";"Gelaste roede";"1962";"1988";"Afgekeurd"
"01174";"De Noord";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Bremer";"55";"binnen";"26,50";"1962";"Gelaste roede";"1962";"2005";"Uitgediend"
"01174";"De Noord";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Buurma";"208";"buiten";"26,60";"1987";"Gelaste roede";"1988";"aanw.";""
"01174 f";"Babbersmolen";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"406";"buiten";"25,20";"2017";"Gelaste roede";"2018";"aanw.";""
"01174 f";"Babbersmolen";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"407";"binnen";"25,15";"2017";"Gelaste roede";"2018";"aanw.";""
"12207";"De Kameel";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"222";"binnen";"25,90";"2010";"Gelaste roede";"2011";"aanw.";""
"12207";"De Kameel";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"221";"buiten";"25,95";"2010";"Gelaste roede";"2011";"aanw.";""
"12213";"De Palmboom";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"512";"binnen";"26,60";"2021";"Gelaste roede";"2022";"aanw.";""
"12213";"De Palmboom";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Vaags";"511";"buiten";"26,70";"2021";"Gelaste roede";"2022";"aanw.";""
"12213";"De Palmboom";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Derckx";"722";"binnen";"26,60";"1992";"Gelaste roede";"1992";"2022";"Uitgediend"
"12213";"De Palmboom";"Schiedam";"Zuid-Holland";"Stichting de Schiedamse Molens";"Derckx";"721";"buiten";"26,70";"1992";"Gelaste roede";"1992";"2022";"Uitgediend"
"01540";"Groeneveldse Molen";"Schipluiden";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"524";"buiten";"25,00";"1986";"Gelaste roede";"1986";"aanw.";""
"01540";"Groeneveldse Molen";"Schipluiden";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"525";"binnen";"24,85";"1986";"Gelaste roede";"1986";"aanw.";""
"06490";"De Korpershoek";"Schipluiden";"Zuid-Holland";"Fam. van Leeuwen";"Derckx";"591";"buiten";"26,30";"1989";"Gelaste roede";"1991";"aanw.";""
"06490";"De Korpershoek";"Schipluiden";"Zuid-Holland";"Fam. van Leeuwen";"Derckx";"592";"binnen";"26,30";"1989";"Gelaste roede";"1991";"aanw.";""
"01887";"De Korenbloem";"Sommelsdijk";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"136";"binnen";"20,80";"1975";"Gelaste roede";"1977";"aanw.";""
"01887";"De Korenbloem";"Sommelsdijk";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"863";"buiten";"20,55";"1997";"Gelaste roede";"1997";"aanw.";""
"01913";"Nooit Gedacht";"Spijkenisse";"Zuid-Holland";"J. van Kranenburg jr.";"Derckx";"92";"buiten";"23,60";"1973";"Gelaste roede";"1973";"aanw.";""
"01889";"De Korenaar";"Stad aan 't Haringvliet";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"264";"binnen";"20,45";"2011";"Gelaste roede";"2012";"aanw.";""
"01889";"De Korenaar";"Stad aan 't Haringvliet";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"189";"binnen";"20,50";"1971";"Gelaste roede";"1971";"2012";"Uitgediend"
"01889";"De Korenaar";"Stad aan 't Haringvliet";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"190";"buiten";"20,50";"1971";"Gelaste roede";"1971";"2002";"Uitgediend"
"01889";"De Korenaar";"Stad aan 't Haringvliet";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"957";"buiten";"20,60";"2002";"Gelaste roede";"2002";"aanw.";""
"01901";"Korenlust";"Stellendam";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"658";"binnen";"20,45";"1990";"Gelaste roede";"1990";"aanw.";""
"01901";"Korenlust";"Stellendam";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"657";"buiten";"20,60";"1990";"Gelaste roede";"1990";"aanw.";""
"01490";"De Liefde <br>(In liefde draaiende)";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"292";"binnen";"20,80";"1979";"Gelaste roede";"1980";"aanw.";""
"01490";"De Liefde <br>(In liefde draaiende)";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"291";"buiten";"20,80";"1979";"Gelaste roede";"1980";"aanw.";""
"01493";"Kleine (Tiendweg) Molen";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"228";"binnen";"24,50";"1977";"Gelaste roede";"1978";"aanw.";""
"01493";"Kleine (Tiendweg) Molen";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"227";"buiten";"24,60";"1977";"Gelaste roede";"1978";"aanw.";""
"01494";"Achtkante Molen";"Streefkerk";"Zuid-Holland";"SIMAV";"Beijk";"110";"buiten";"26,50";"2023";"Gelaste roede";"2024";"aanw.";""
"01494";"Achtkante Molen";"Streefkerk";"Zuid-Holland";"SIMAV";"Beijk";"109";"binnen";"26,40";"2023";"Gelaste roede";"2024";"aanw.";""
"01494";"Achtkante Molen";"Streefkerk";"Zuid-Holland";"SIMAV";"Bremer";"205";"buiten";"26,40";"1974";"Gelaste roede";"1974";"2024";"Uitgediend"
"01494";"Achtkante Molen";"Streefkerk";"Zuid-Holland";"SIMAV";"Iperen, van";"1";"binnen";"26,40";"1971?";"Gelaste roede";"1971";"2024";"Uitgediend"
"01495";"Oude Weteringmolen";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"180";"buiten";"25,80";"1976";"Gelaste roede";"1976";"aanw.";""
"01495";"Oude Weteringmolen";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"181";"binnen";"25,80";"1976";"Gelaste roede";"1976";"aanw.";""
"01496";"Broekmolen";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"408";"buiten";"25,00";"1981";"Gelaste roede";"1981";"2021";"gestreken"
"01496";"Broekmolen";"Streefkerk";"Zuid-Holland";"SIMAV";"Straathof";"350";"binnen";"25,25";"2021";"Gelaste roede";"2022";"aanw.";""
"01496";"Broekmolen";"Streefkerk";"Zuid-Holland";"SIMAV";"Straathof";"351";"buiten";"25,25";"2021";"Gelaste roede";"2022";"aanw.";""
"01496";"Broekmolen";"Streefkerk";"Zuid-Holland";"SIMAV";"Derckx";"409";"binnen";"24,80";"1981";"Gelaste roede";"1981";"2021";"gestreken"
"03505 l";"Aeolus";"Vlaardingen";"Zuid-Holland";"Stichting Exploitatie Molen Aeolus";"Derckx";"206";"buiten";"25,90";"1976";"Gelaste roede";"1976";"aanw.";""
"03505 l";"Aeolus";"Vlaardingen";"Zuid-Holland";"Stichting Exploitatie Molen Aeolus";"Derckx";"207";"binnen";"25,90";"1976";"Gelaste roede";"1976";"aanw.";""
"01475";"Bonrepasmolen";"Vlist";"Zuid-Holland";"Hoogheemraadschap Stichtse Rijnlanden";"Derckx";"983";"Binnen";"25,90";"2003";"Gelaste roede";"2004";"aanw.";""
"01475";"Bonrepasmolen";"Vlist";"Zuid-Holland";"Hoogheemraadschap Stichtse Rijnlanden";"Derckx";"982";"Buiten";"26,10";"2003";"Gelaste roede";"2004";"aanw.";""
"01793 bis";"De Bachtenaar";"Vlist";"Zuid-Holland";"Peter de Bruin / Hilda van der Sluis";"Straathof";"16";"binnen";"27,00";"1984";"Gelaste roede";"1987";"aanw.";""
"01793 bis";"De Bachtenaar";"Vlist";"Zuid-Holland";"Peter de Bruin / Hilda van der Sluis";"Straathof";"17";"buiten";"27,15";"1984";"Gelaste roede";"1987";"aanw.";""
"10691";"De Vlieger";"Voorburg";"Zuid-Holland";"Gemeente Leidschendam-Voorburg";"Derckx";"905";"buiten";"22,80";"1999";"Gelaste roede";"1999";"aanw.";""
"10691";"De Vlieger";"Voorburg";"Zuid-Holland";"Gemeente Leidschendam-Voorburg";"Derckx";"558";"binnen";"22,50";"1987";"Gelaste roede";"1987";"aanw.";""
"10691";"De Vlieger";"Voorburg";"Zuid-Holland";"Gemeente Leidschendam-Voorburg";"Bremer";"145";"buiten";"22,60";"1968";"Gelaste roede";"1968";"1999";"Uitgediend"
"00977";"Knipmolen";"Voorschoten";"Zuid-Holland";"Gemeente Voorschoten";"Straathof";"33";"buiten";"14,60";"1986";"Gelaste roede";"1987";"aanw.";""
"00977";"Knipmolen";"Voorschoten";"Zuid-Holland";"Gemeente Voorschoten";"Straathof";"3";"binnen";"14,50";"1983";"Gelaste roede";"1984";"aanw.";""
"01786";"'t Poeltje / Klaas Hennepoel Molen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"201";"binnen";"14,80";"2005";"Gelaste roede";"2005";"aanw.";""
"01786";"'t Poeltje / Klaas Hennepoel Molen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"200";"buiten";"14,90";"2005";"Gelaste roede";"2005";"aanw.";""
"01788";"Boterhuismolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"116";"buiten";"26,70";"1996";"Gelaste roede";"1996";"aanw.";""
"01788";"Boterhuismolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"117";"binnen";"26,60";"1996";"Gelaste roede";"1996";"aanw.";""
"01792";"Zwanburgermolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"765";"binnen";"25,85";"1993";"Gelaste roede";"1994";"aanw.";""
"01792";"Zwanburgermolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"766";"buiten";"26,00";"1993";"Gelaste roede";"1994";"aanw.";""
"01805";"De Kok";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"304";"buiten";"14,00";"1979";"Gelaste roede";"";"aanw.";""
"01805";"De Kok";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"353";"binnen";"14,00";"1980";"Gelaste roede";"";"aanw.";""
"01807";"Lakermolen / Laakmolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"183";"buiten";"13,50";"2003";"Gelaste roede";"";"aanw.";""
"01807";"Lakermolen / Laakmolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"165";"binnen";"13,50";"2001";"Gelaste roede";"";"aanw.";""
"01808";"Zweilandermolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"38";"binnen";"17,37";"1988";"Gelaste roede";"1988";"aanw.";""
"01808";"Zweilandermolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"86";"buiten";"17,37";"1994";"Gelaste roede";"1994";"aanw.";""
"12198";"Broekdijkmolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"150";"binnen";"23,10";"1975";"Gelaste roede";"1975";"aanw.";""
"12198";"Broekdijkmolen";"Warmond";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"149";"buiten";"23,10";"1975";"Gelaste roede";"1975";"aanw.";""
"00989";"Windlust";"Wassenaar";"Zuid-Holland";"Gemeente Wassenaar";"Beijk";"37";"binnen";"25,00";"2021";"Gelaste roede";"2022";"aanw.";""
"00989";"Windlust";"Wassenaar";"Zuid-Holland";"Gemeente Wassenaar";"Beijk";"36";"buiten";"25,00";"2021";"Gelaste roede";"2022";"aanw.";""
"00989";"Windlust";"Wassenaar";"Zuid-Holland";"Gemeente Wassenaar";"Derckx";"359";"binnen";"25,00";"1980";"Gelaste roede";"1981";"2021";"gestreken"
"00989";"Windlust";"Wassenaar";"Zuid-Holland";"Gemeente Wassenaar";"Derckx";"358";"buiten";"25,00";"1980";"Gelaste roede";"1981";"2021";"gestreken"
"12348";"Zuidwijkse molen";"Wassenaar";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"202";"buiten";"14,70";"2005";"Gelaste roede";"2007";"aanw.";""
"12348";"Zuidwijkse molen";"Wassenaar";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"203";"binnen";"14,70";"2005";"Gelaste roede";"2007";"aanw.";""
"01544";"Windlust";"Wateringen";"Zuid-Holland";"Stichting Vrienden van de Wateringse Molen";"Derckx";"70";"binnen";"25,40";"1972";"Gelaste roede";"1972";"2024";"Uitgediend"
"01544";"Windlust";"Wateringen";"Zuid-Holland";"Stichting Vrienden van de Wateringse Molen";"Beijk";"85";"binnen";"25,40";"2023";"Gelaste roede";"2024";"aanw.";""
"01544";"Windlust";"Wateringen";"Zuid-Holland";"Stichting Vrienden van de Wateringse Molen";"Beijk";"86";"buiten";"25,40";"2023";"Gelaste roede";"2024";"aanw.";""
"01544";"Windlust";"Wateringen";"Zuid-Holland";"Stichting Vrienden van de Wateringse Molen";"Derckx";"69";"buiten";"25,40";"1972";"Gelaste roede";"1972";"2024";"Uitgediend"
"01986";"Windlust";"Westmaas";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Bremer";"62";"binnen";"20,80";"1963";"Gelaste roede";"1963?";"2008";"Uitgediend"
"01986";"Windlust";"Westmaas";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Straathof";"231";"buiten";"20,70";"2008";"Gelaste roede";"2008";"2023";"Afgekeurd"
"01986";"Windlust";"Westmaas";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Beijk";"75";"buiten";"20,70";"2022";"Gelaste roede";"2023";"aanw.";""
"01986";"Windlust";"Westmaas";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Beijk";"74";"binnen";"20,70";"2022";"Gelaste roede";"2023";"aanw.";""
"01986";"Windlust";"Westmaas";"Zuid-Holland";"Stichting Molens Hoeksche Waard";"Straathof";"232";"binnen";"20,60";"2008";"Gelaste roede";"2008";"2023";"Afgekeurd"
"00021";"Westveense Molen";"Woerdense Verlaat";"Zuid-Holland";"Stichting De Utrechtse Molens";"Straathof";"344";"buiten";"21,70";"2021";"Gelaste roede";"2021";"aanw.";""
"00021";"Westveense Molen";"Woerdense Verlaat";"Zuid-Holland";"Stichting De Utrechtse Molens";"Derckx";"683";"buiten";"21,70";"1991";"Gelaste roede";"1991";"2021";"gestreken"
"00021";"Westveense Molen";"Woerdense Verlaat";"Zuid-Holland";"Stichting De Utrechtse Molens";"Derckx";"684";"binnen";"21,60";"1991";"Gelaste roede";"1991";"aanw.";""
"00925";"Eendragtsmolen";"Zevenhuizen";"Zuid-Holland";"Hoogheemraadschap van Schieland en Krimpenerwaard";"Straathof";"30";"buiten";"28,05";"1986";"Gelaste roede";"1986";"2022";"Uitgediend"
"00925";"Eendragtsmolen";"Zevenhuizen";"Zuid-Holland";"Hoogheemraadschap van Schieland en Krimpenerwaard";"Straathof";"31";"binnen";"27,90";"1986";"Gelaste roede";"1986";"2022";"Uitgediend"
"00925";"Eendragtsmolen";"Zevenhuizen";"Zuid-Holland";"Hoogheemraadschap van Schieland en Krimpenerwaard";"Beijk";"83";"binnen";"27,85";"2023";"Gelaste roede";"2023";"aanw.";""
"00925";"Eendragtsmolen";"Zevenhuizen";"Zuid-Holland";"Hoogheemraadschap van Schieland en Krimpenerwaard";"Beijk";"84";"buiten";"28,05";"2023";"Gelaste roede";"2023";"aanw.";""
"00933";"(Tweemanspolder) Nr. 1";"Zevenhuizen";"Zuid-Holland";"Stichting Molenviergang Tweemanspolder";"Derckx";"678";"buiten";"27,40";"1991";"Gelaste roede";"1991";"aanw.";""
"00933";"(Tweemanspolder) Nr. 1";"Zevenhuizen";"Zuid-Holland";"Stichting Molenviergang Tweemanspolder";"Koppes Constructie B.V.";"15";"binnen";"27,50c";"2019";"Gelaste roede";"2019";"aanw.";""
"00933";"(Tweemanspolder) Nr. 1";"Zevenhuizen";"Zuid-Holland";"Stichting Molenviergang Tweemanspolder";"Derckx";"167";"binnen";"27,40";"1975";"Gelaste roede";"1975";"2019";"Uitgediend"
"00934";"(Tweemanspolder) Nr.2";"Zevenhuizen";"Zuid-Holland";"Stichting Molenviergang Tweemanspolder";"Derckx";"327";"buiten";"28,00";"1979";"Gelaste roede";"1980";"2017";"gestreken"
